id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
57,VBD_npp_d20220107_t0855261_x1175196W_y317712N_l0500_s0729_v23,2022-02-15 08:26:34,31.771202,-117.519562,3.42674,2022-01-07 08:55:26,2022-01-07 00:55:26,500,729,0.227151,1,2401,0.264162,0.04375,0.727043,0.4,0.887216,0.75,1.32462e-22,0.0001,9.41607e-37,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.838,58.0028,56.0089,95.0199,130.567,-73.8662
58,VBD_npp_d20220107_t0855101_x1172086W_y326132N_l0368_s0749_v23,2022-02-15 08:26:34,32.613186,-117.208641,3.64614,2022-01-07 08:55:10,2022-01-07 00:55:10,368,749,0.185468,1,2401,0.222788,0.04375,0.636261,0.4,0.762014,0.75,1.55498e-22,0.0001,1.69051e-52,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.207,56.1237,55.5028,94.4689,130.528,-73.0136
59,VBD_npp_d20220107_t0855119_x1172062W_y326112N_l0369_s0750_v23,2022-02-15 08:26:34,32.611237,-117.206238,5.86223,2022-01-07 08:55:11,2022-01-07 00:55:11,369,750,0.178284,2,2337,0.29344,0.04375,0.636261,0.4,0.736623,0.75,1.54497e-22,0.0001,7.34086e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.201,56.1496,55.4718,95.1635,130.536,-73.0079
60,VBD_npp_d20220107_t0855119_x1172077W_y325976N_l0371_s0750_v23,2022-02-15 08:26:34,32.597614,-117.207672,1.97605,2022-01-07 08:55:11,2022-01-07 00:55:11,371,750,0.198841,2,2337,0.0517385,0.04375,0.693488,0.4,0.51687,0.75,1.54222e-22,0.0001,2.24177e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.21,56.1841,55.4718,95.0734,130.539,-73.0198
61,VBD_npp_d20220107_t0855119_x1171952W_y325624N_l0376_s0752_v23,2022-02-15 08:26:34,32.562386,-117.195229,5.19002,2022-01-07 08:55:11,2022-01-07 00:55:11,376,752,0.182196,2,2337,0.257826,0.04375,0.567936,0.4,0.658878,0.75,1.5182e-22,0.0001,2.95755e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t0854307_e0855548_b52834_c20220107101911283791_oebc_ops.h5,GDNBO_npp_d20220107_t0854307_e0855548_b52834_c20220107101741714260_oebc_ops.h5,SVI04_npp_d20220107_t0854307_e0855548_b52834_c20220107101914584512_oebc_ops.dspace_rad,VNFF_npp_d20220107_t0854307_e0855548_b52834_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.261345;33.840343;30.299019;25.613119;28.857040;30.339901,-123.132126;-106.399162;-90.707855;-92.776794;-107.795151;-123.619072,npp_d20220107_t0854307_e0855548_b52834;npp_d20220107_t0855561_e0857202_b52834;npp_d20220107_t0857215_e0858457_b52834;npp_d20220107_t0858469_e0900111_b52834,163.221,56.3073,55.4213,94.8567,130.559,-73.0387
9,VBD_npp_d20220107_t1031381_x1265010W_y490229N_l0219_s2026_v23,2022-02-15 08:43:05,49.022915,-126.500961,1.15267,2022-01-07 10:31:38,2022-01-07 02:31:38,219,2026,0.145279,10,2305,0.0531875,0.035,0.34805,0.4,0.557804,0.75,7.90252e-23,0.0001,6.05774e-53,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,144.399,52.2589,0.495545,81.0506,131.291,-46.7006
10,VBD_npp_d20220107_t1031416_x1261775W_y487734N_l0248_s2067_v23,2022-02-15 08:43:05,48.773388,-126.177513,1.15929,2022-01-07 10:31:41,2022-01-07 02:31:41,248,2067,0.118676,10,2305,0.0607817,0.035,0.282888,0.4,0.41718,0.75,6.00029e-23,0.0001,5.19004e-59,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,144.374,52.9791,1.9147,-76.066,131.62,-46.4705
11,VBD_npp_d20220107_t1031434_x1258776W_y486426N_l0260_s2101_v23,2022-02-15 08:43:05,48.642555,-125.877571,0.683743,2022-01-07 10:31:43,2022-01-07 02:31:43,260,2101,0.130484,10,2305,0.0381559,0.035,0.206257,0.4,0.470625,0.75,4.94747e-23,0.0001,8.7429e-65,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,144.29,53.5252,3.89086,-79.428,131.854,-46.2002
12,VBD_npp_d20220107_t1032136_x1264333W_y468709N_l0532_s2121_v23,2022-02-15 08:43:05,46.870857,-126.433273,0.832044,2022-01-07 10:32:13,2022-01-07 02:32:13,532,2121,0.0901524,10,2305,0.0558429,0.035,0.283818,0.4,0.746502,0.75,2.35935e-23,0.0001,5.3285e-72,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,145.559,55.0151,5.0483,-79.0487,132.836,-47.8491
13,VBD_npp_d20220107_t1031452_x1256857W_y484736N_l0280_s2126_v23,2022-02-15 08:43:05,48.473579,-125.685661,3.55337,2022-01-07 10:31:45,2022-01-07 02:31:45,280,2126,0.168823,1,2401,0.276745,0.035,0.707433,0.4,0.841257,0.75,4.21312e-23,0.0001,2.39018e-70,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,144.283,53.9727,5.33615,-75.9326,132.064,-46.0777
14,VBD_npp_d20220107_t1031381_x1254179W_y488821N_l0214_s2134_v23,2022-02-15 08:43:05,48.882084,-125.417938,0.87357,2022-01-07 10:31:38,2022-01-07 02:31:38,214,2134,0.128279,10,2305,0.0643008,0.035,0.232969,0.4,0.734724,0.75,4.80367e-23,0.0001,4.19626e-71,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,143.916,53.8235,5.80096,-76.9095,131.895,-45.5449
15,VBD_npp_d20220107_t1031434_x1254081W_y485229N_l0266_s2150_v23,2022-02-15 08:43:05,48.522877,-125.408066,3.01667,2022-01-07 10:31:43,2022-01-07 02:31:43,266,2150,0.151396,1,2401,0.230269,0.035,0.627786,0.4,0.836317,0.75,3.90315e-23,0.0001,9.59045e-76,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,144.109,54.2651,6.72655,-74.764,132.157,-45.7341
16,VBD_npp_d20220107_t1031309_x1237681W_y489710N_l0159_s2282_v23,2022-02-15 08:43:05,48.971027,-123.768112,4.12535,2022-01-07 10:31:30,2022-01-07 02:31:30,159,2282,0.0856,2,2337,0.089092,0.035,0.496432,0.4,0.36656,0.75,2.69072e-23,0.0001,5.82026e-118,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,142.994,55.7749,14.2967,-72.9745,132.572,-43.5958
17,VBD_npp_d20220107_t1031452_x1240056W_y482012N_l0277_s2295_v23,2022-02-15 08:43:05,48.201229,-124.005592,0.830851,2022-01-07 10:31:45,2022-01-07 02:31:45,277,2295,0.0568631,10,2305,0.0469752,0.035,0.251847,0.4,0.60332,0.75,1.89228e-23,0.0001,2.1673e-126,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,143.522,56.409,15.0156,-75.4261,133.037,-44.2905
18,VBD_npp_d20220107_t1031541_x1224825W_y473061N_l0364_s2479_v23,2022-02-15 08:43:05,47.306080,-122.482475,5.0765,2022-01-07 10:31:54,2022-01-07 02:31:54,364,2479,0.0644741,10,2305,0.0594816,0.035,0.323423,0.4,0.229103,0.75,6.46736e-24,0.0001,1.11672e-304,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1031146_e1032388_b52835_c20220107120230075637_oebc_ops.h5,GDNBO_npp_d20220107_t1031146_e1032388_b52835_c20220107120052051116_oebc_ops.h5,SVI04_npp_d20220107_t1031146_e1032388_b52835_c20220107120233508739_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1031146_e1032388_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,51.683781;50.409161;45.411091;41.026798;45.490215;46.784107,-147.914474;-125.827873;-106.599800;-109.996872;-127.876930;-147.866226,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,143.109,59.3305,24.7903,-73.1436,134.392,-43.0046
5,VBD_npp_d20220107_t1033159_x1285639W_y433288N_l0333_s2045_v23,2022-02-15 08:43:05,43.328808,-128.563858,0.949931,2022-01-07 10:33:15,2022-01-07 01:33:15,333,2045,0.170957,3,2369,0.0739816,0.035,0.351149,0.4,0.771171,0.75,8.55538e-24,0.0001,2.93757e-63,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1032400_e1034042_b52835_c20220107120228308390_oebc_ops.h5,GDNBO_npp_d20220107_t1032400_e1034042_b52835_c20220107120052503860_oebc_ops.h5,SVI04_npp_d20220107_t1032400_e1034042_b52835_c20220107120232338790_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1032400_e1034042_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.787621;45.485256;41.028271;36.516651;40.540932;41.875652,-147.871628;-127.885460;-110.002602;-112.855423;-129.661469;-148.031448,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,148.634,57.0911,0.706643,-52.4049,134.069,-52.48
6,VBD_npp_d20220107_t1033035_x1277638W_y439575N_l0222_s2104_v23,2022-02-15 08:43:05,43.957474,-127.763824,1.07575,2022-01-07 10:33:03,2022-01-07 01:33:03,222,2104,0.0954873,10,2305,0.0830134,0.035,0.383788,0.4,0.732669,0.75,8.37977e-24,0.0001,2.48659e-74,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1032400_e1034042_b52835_c20220107120228308390_oebc_ops.h5,GDNBO_npp_d20220107_t1032400_e1034042_b52835_c20220107120052503860_oebc_ops.h5,SVI04_npp_d20220107_t1032400_e1034042_b52835_c20220107120232338790_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1032400_e1034042_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.787621;45.485256;41.028271;36.516651;40.540932;41.875652,-147.871628;-127.885460;-110.002602;-112.855423;-129.661469;-148.031448,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,147.838,57.2286,4.07417,-72.3197,134.108,-51.1786
7,VBD_npp_d20220107_t1032474_x1246336W_y443912N_l0078_s2403_v23,2022-02-15 08:43:05,44.391220,-124.633553,1.56597,2022-01-07 10:32:47,2022-01-07 02:32:47,78,2403,0.156589,10,2305,0.0745573,0.035,0.17125,0.4,0.392423,0.75,2.8196e-24,0.0001,2.31029e-238,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1032400_e1034042_b52835_c20220107120228308390_oebc_ops.h5,GDNBO_npp_d20220107_t1032400_e1034042_b52835_c20220107120052503860_oebc_ops.h5,SVI04_npp_d20220107_t1032400_e1034042_b52835_c20220107120232338790_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1032400_e1034042_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.787621;45.485256;41.028271;36.516651;40.540932;41.875652,-147.871628;-127.885460;-110.002602;-112.855423;-129.661469;-148.031448,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,145.733,60.5315,20.8882,-74.2591,135.476,-47.3328
8,VBD_npp_d20220107_t1032474_x1246219W_y443960N_l0077_s2404_v23,2022-02-15 08:43:05,44.396008,-124.621948,1.55051,2022-01-07 10:32:47,2022-01-07 02:32:47,77,2404,0.155806,10,2305,0.0526229,0.035,0.17125,0.4,0.273275,0.75,2.81477e-24,0.0001,2.40692e-239,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1032400_e1034042_b52835_c20220107120228308390_oebc_ops.h5,GDNBO_npp_d20220107_t1032400_e1034042_b52835_c20220107120052503860_oebc_ops.h5,SVI04_npp_d20220107_t1032400_e1034042_b52835_c20220107120232338790_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1032400_e1034042_b52835_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.787621;45.485256;41.028271;36.516651;40.540932;41.875652,-147.871628;-127.885460;-110.002602;-112.855423;-129.661469;-148.031448,npp_d20220107_t1031146_e1032388_b52835;npp_d20220107_t1032400_e1034042_b52835;npp_d20220107_t1034055_e1035296_b52835;npp_d20220107_t1035309_e1036550_b52835,145.724,60.5395,20.94,-74.4076,135.478,-47.3156
