id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
43,VBD_npp_d20220106_t0913532_x1182111W_y335671N_l0244_s1189_v23,2022-02-15 07:32:40,33.567116,-118.211098,14.0278,2022-01-06 09:13:53,2022-01-06 01:13:53,244,1189,0.233552,1,2401,0.648096,0.035,0.868127,0.4,0.943564,0.75,1.54632e-27,0.0001,5.23023e-82,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.081,61.0241,42.0673,96.9476,145.217,-65.0975
44,VBD_npp_d20220106_t0914413_x1187945W_y307702N_l0673_s1189_v23,2022-02-15 07:32:40,30.770159,-118.794518,1.44448,2022-01-06 09:14:41,2022-01-06 01:14:41,673,1189,0.25539,1,2401,0.11154,0.035,0.526715,0.4,0.830193,0.75,9.43153e-28,0.0001,5.68413e-48,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,161.587,67.675,42.0628,97.2367,145.988,-69.1741
45,VBD_npp_d20220106_t0913550_x1182244W_y334074N_l0268_s1191_v23,2022-02-15 07:32:40,33.407352,-118.224373,1.68677,2022-01-06 09:13:55,2022-01-06 01:13:55,268,1191,0.232201,1,2401,0.127224,0.035,0.486888,0.4,0.827189,0.75,1.49477e-27,0.0001,1.15406e-84,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.163,61.4016,41.9936,96.4142,145.279,-65.3085
46,VBD_npp_d20220106_t0913515_x1181346W_y336595N_l0229_s1196_v23,2022-02-15 07:32:40,33.659531,-118.134552,3.61229,2022-01-06 09:13:51,2022-01-06 01:13:51,229,1196,0.209226,2,2337,0.092529,0.035,0.617681,0.4,0.348448,0.75,1.53234e-27,0.0001,1.73803e-88,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,159.986,60.9168,41.8138,96.9127,145.23,-64.9066
47,VBD_npp_d20220106_t0913515_x1181434W_y335991N_l0238_s1196_v23,2022-02-15 07:32:40,33.599136,-118.143356,2.7309,2022-01-06 09:13:51,2022-01-06 01:13:51,238,1196,0.226653,4,2341,0.121326,0.035,0.725546,0.4,0.561271,0.75,1.51821e-27,0.0001,2.99725e-92,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.022,61.0473,41.8157,96.2964,145.249,-64.9931
48,VBD_npp_d20220106_t0913497_x1181158W_y336894N_l0224_s1197_v23,2022-02-15 07:32:40,33.689350,-118.115829,4.77129,2022-01-06 09:13:49,2022-01-06 01:13:49,224,1197,0.187317,2,2337,0.0611819,0.035,0.705541,0.4,0.313583,0.75,1.53524e-27,0.0001,1.07259e-95,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,159.963,60.8642,41.7823,96.161,145.227,-64.8565
49,VBD_npp_d20220106_t0913515_x1181295W_y335842N_l0240_s1198_v23,2022-02-15 07:32:40,33.584190,-118.129539,6.84459,2022-01-06 09:13:51,2022-01-06 01:13:51,240,1198,0.230209,11,18785,0.36268,0.035,0.806019,0.4,0.860675,0.75,1.50531e-27,0.0001,1.65501e-94,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.101413,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.019,61.1062,41.7445,96.1674,145.266,-64.9977
50,VBD_npp_d20220106_t0913532_x1181292W_y335792N_l0241_s1199_v23,2022-02-15 07:32:40,33.579212,-118.129189,5.05451,2022-01-06 09:13:53,2022-01-06 01:13:53,241,1199,0.230992,11,18785,0.259144,0.035,0.812882,0.4,0.768366,0.75,1.49888e-27,0.0001,5.79644e-87,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.458218,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.016,61.1311,41.7063,97.1987,145.273,-64.9961
51,VBD_npp_d20220106_t0913532_x1181154W_y335642N_l0243_s1201_v23,2022-02-15 07:32:40,33.564198,-118.115417,8.26816,2022-01-06 09:13:53,2022-01-06 01:13:53,243,1201,0.229711,11,18785,0.44473,0.035,0.803503,0.4,0.879049,0.75,1.48605e-27,0.0001,3.82373e-89,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.221426,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.013,61.1901,41.6338,97.0706,145.29,-65.0008
52,VBD_npp_d20220106_t0913497_x1180608W_y336840N_l0224_s1204_v23,2022-02-15 07:32:40,33.684021,-118.060776,4.94856,2022-01-06 09:13:49,2022-01-06 01:13:49,224,1204,0.1982,2,2337,0.102902,0.035,0.656581,0.4,0.451251,0.75,1.50054e-27,0.0001,4.68043e-101,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,159.926,60.9685,41.5296,96.1887,145.27,-64.8053
53,VBD_npp_d20220106_t0913515_x1180512W_y336308N_l0232_s1207_v23,2022-02-15 07:32:40,33.630753,-118.051163,3.49488,2022-01-06 09:13:51,2022-01-06 01:13:51,232,1207,0.180133,2,2337,0.0401372,0.035,0.646855,0.4,0.307833,0.75,1.47355e-27,0.0001,1.12475e-97,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,159.939,61.1243,41.4171,96.7547,145.305,-64.8556
54,VBD_npp_d20220106_t0913515_x1180541W_y336107N_l0235_s1207_v23,2022-02-15 07:32:40,33.610725,-118.054092,4.66505,2022-01-06 09:13:51,2022-01-06 01:13:51,235,1207,0.215272,2,2337,0.193562,0.035,0.606152,0.4,0.646787,0.75,1.46901e-27,0.0001,4.56277e-99,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,159.951,61.1675,41.4177,96.5477,145.311,-64.8844
55,VBD_npp_d20220106_t0914003_x1178532W_y330566N_l0315_s1246_v23,2022-02-15 07:32:40,33.056622,-117.853195,50.55,2022-01-06 09:14:00,2022-01-06 01:14:00,315,1246,0.245147,1,2401,1.18239,0.035,0.924398,0.4,0.987777,0.75,1.1773e-27,0.0001,1.49668e-126,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.035,62.8984,39.9462,96.7129,145.717,-65.3518
56,VBD_npp_d20220106_t0914039_x1178961W_y328548N_l0346_s1246_v23,2022-02-15 07:32:40,32.854828,-117.896072,2.50031,2022-01-06 09:14:03,2022-01-06 01:14:03,346,1246,0.250126,1,2401,0.225021,0.035,0.731367,0.4,0.939038,0.75,1.1424e-27,0.0001,4.1786e-120,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.148,63.3507,39.942,96.7928,145.778,-65.6455
57,VBD_npp_d20220106_t0914306_x1181417W_y312597N_l0589_s1258_v23,2022-02-15 07:32:40,31.259663,-118.141685,1.32928,2022-01-06 09:14:30,2022-01-06 01:14:30,589,1258,0.24472,1,2401,0.127072,0.035,0.559592,0.4,0.874581,0.75,7.86947e-28,0.0001,5.06707e-96,999999,999999,3,Mexican Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.918,67.2453,39.4927,96.6487,146.291,-67.9163
58,VBD_npp_d20220106_t0914057_x1178161W_y327538N_l0360_s1259_v23,2022-02-15 07:32:40,32.753754,-117.816132,10.6544,2022-01-06 09:14:05,2022-01-06 01:14:05,360,1259,0.246285,1,2401,0.607397,0.035,0.87452,0.4,0.950014,0.75,1.07039e-27,0.0001,2.36362e-132,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,160.127,63.7391,39.4552,96.9981,145.885,-65.6876
59,VBD_npp_d20220106_t0913586_x1176745W_y331517N_l0298_s1266_v23,2022-02-15 07:32:40,33.151726,-117.674500,19.4932,2022-01-06 09:13:58,2022-01-06 01:13:58,298,1266,0.23967,1,2401,0.755215,0.035,0.862668,0.4,0.915538,0.75,1.10459e-27,0.0001,2.99428e-160,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,159.864,62.9389,39.194,96.8673,145.807,-65.0472
60,VBD_npp_d20220106_t0914003_x1176023W_y330370N_l0314_s1278_v23,2022-02-15 07:32:40,33.037045,-117.602318,4.57081,2022-01-06 09:14:00,2022-01-06 01:14:00,314,1278,0.247921,1,2401,0.346522,0.035,0.78806,0.4,0.943174,0.75,1.03367e-27,0.0001,1.83204e-181,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,159.857,63.3435,38.728,96.9142,145.914,-65.1135
61,VBD_npp_d20220106_t0914039_x1176295W_y328336N_l0345_s1280_v23,2022-02-15 07:32:40,32.833611,-117.629547,2.38743,2022-01-06 09:14:03,2022-01-06 01:14:03,345,1280,0.247708,1,2401,0.201805,0.035,0.706727,0.4,0.82412,0.75,9.94232e-28,0.0001,1.12884e-175,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0913263_e0914504_b52820_c20220106103825116512_oebc_ops.h5,GDNBO_npp_d20220106_t0913263_e0914504_b52820_c20220106103651705033_oebc_ops.h5,SVI04_npp_d20220106_t0913263_e0914504_b52820_c20220106103828672171_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0913263_e0914504_b52820_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.699753;34.283981;30.713943;26.032953;29.301453;30.776587,-127.855080;-111.030533;-95.275864;-97.363907;-112.436493;-128.331070,npp_d20220106_t0912009_e0913250_b52820;npp_d20220106_t0913263_e0914504_b52820;npp_d20220106_t0914517_e0916158_b52820;npp_d20220106_t0916171_e0917413_b52820,159.957,63.8221,38.6433,97.0058,145.988,-65.3947
