Time ms,ROI,Average brightness,x,y,w,h
15,215,72.61378531073446,1603,415,177,100
15,216,49.369791666666664,1816,398,64,39
15,217,23.497536945812808,1863,409,56,29
15,218,6.919117647058823,1605,474,17,40
15,219,4.125,1588,543,20,10
15,220,4.829996359665089,1607,551,41,67
15,221,8.282352941176471,1624,612,15,17
15,222,6.4884135472370765,1596,609,33,34
15,223,6.959280303030303,1563,635,48,22
15,224,5.289760348583878,1616,638,27,17
15,225,4.373484848484848,974,848,44,30
15,226,4.3130434782608695,954,874,23,15
15,227,3.520361990950226,929,885,26,17
15,228,4.053030303030303,908,898,22,12
16,0,8.503030303030304,419,154,15,11
16,1,6.293522267206478,785,157,38,13
16,2,9.659459459459459,175,177,15,37
16,3,8.623931623931623,700,201,13,9
16,4,8.25,626,209,17,8
16,5,7.888888888888889,1273,365,9,8
16,6,9.851239669421487,1324,378,11,11
16,7,6.0397727272727275,1590,506,11,16
16,8,7.300093196644921,988,960,29,37
16,9,7.408547008547009,1562,1,45,26
16,10,7.691666666666666,1566,1,12,10
16,11,7.2265625,1555,1,16,16
16,12,7.538461538461538,1571,18,20,13
16,13,7.357142857142857,1575,26,18,14
16,14,6.241666666666666,1573,35,15,16
16,15,5.431713878778288,1695,133,89,71
16,16,5.362962962962963,1881,142,15,9
16,17,9.015535714285715,1777,139,112,100
16,18,10.686026936026936,1843,148,77,108
16,19,5.4,1721,161,13,20
16,20,135.5859291084855,429,332,76,49
16,21,126.29171122994653,474,336,68,55
16,22,131.3424696326105,255,335,189,355
16,23,24.77465834818776,748,347,102,66
16,24,103.59015679442508,526,348,56,41
16,25,22.434813248766737,793,349,66,43
16,26,21.171962095875138,838,359,78,46
16,27,133.91923076923078,436,376,50,26
16,28,160.8432131495228,309,354,164,345
16,29,142.33,518,375,52,25
16,30,101.9551282051282,570,370,40,39
16,31,145.8562925170068,470,375,49,48
16,32,144.70260869565217,513,390,50,46
16,33,162.9881154499151,422,396,57,31
16,34,23.867226890756303,691,388,85,35
16,35,154.01927437641723,553,388,49,54
16,36,98.91408351854018,600,387,103,166
16,37,42.59327731092437,1026,376,85,63
16,38,155.08981481481482,451,409,60,36
16,39,161.15571975916802,393,404,63,58
16,40,51.15340406719717,624,399,78,58
16,41,66.76403743315508,993,376,44,68
16,42,70.46465784286117,948,382,53,67
16,43,155.4977358490566,577,412,50,53
16,44,41.945089480576165,659,395,79,145
16,45,67.24401408450704,922,381,40,71
16,46,147.4673913043478,515,428,28,23
16,47,73.06737723639132,854,388,74,71
16,48,52.61719112596305,1118,398,133,81
16,49,183.8708064516129,394,422,155,200
16,50,152.4472693032015,534,432,59,72
16,51,80.18870673952641,840,403,45,61
16,52,80.40571588680302,1036,418,83,43
16,53,155.8246951219512,1000,435,41,32
16,54,77.79577464788733,774,401,71,68
16,55,149.43256578947367,962,441,38,32
16,56,86.70164249778041,0,371,218,310
16,57,170.46797225622194,374,442,57,43
16,58,56.118295847750865,736,406,68,68
16,59,150.1875,923,444,44,32
16,60,53.34594430992736,197,443,59,56
16,61,141.9674603174603,879,453,45,28
16,62,42.21734939759036,106,419,100,83
16,63,149.58761904761906,844,460,42,25
16,64,83.06645299145299,1036,431,90,52
16,65,59.86849816849817,1128,417,147,130
16,66,159.4375,1000,463,40,24
16,67,117.49174174174175,519,462,36,37
16,68,178.6360229276896,579,460,42,108
16,69,144.96792301523658,802,463,43,29
16,70,151.97337278106508,961,467,39,26
16,71,174.69718527683267,407,438,61,53
16,72,144.9567604667124,761,465,47,31
16,73,156.3074912891986,924,469,41,28
16,74,17.096909817111626,1264,423,67,71
16,75,73.44795918367348,199,460,40,49
16,76,153.21833333333333,879,463,45,40
16,77,132.44666048237477,1035,467,49,44
16,78,189.14294670846394,364,475,66,145
16,79,158.65610859728505,845,473,39,34
16,80,161.9671794871795,1000,483,39,25
16,81,78.84442217253874,1081,463,109,119
16,82,138.74347651545565,554,487,47,53
16,83,153.40988372093022,802,475,43,40
16,84,157.26232741617358,961,489,39,26
16,85,157.28303571428572,766,491,40,28
16,86,162.73363095238096,924,487,42,32
16,87,155.59375,882,494,42,32
16,88,136.82083333333333,1033,500,48,25
16,89,156.40052700922266,844,497,46,33
16,90,167.16574074074074,1000,500,36,30
16,91,93.58404746209624,202,498,41,37
16,92,164.69514661274013,957,495,43,92
16,93,152.7193675889328,800,495,46,44
16,94,91.84971428571428,527,498,35,50
16,95,67.49732620320856,1080,491,77,85
16,96,158.95726495726495,767,514,39,30
16,97,172.44573643410854,924,513,43,54
16,98,76.50666666666666,193,468,72,100
16,99,158.57271557271557,883,511,42,37
16,100,100.62262200165426,1036,515,93,52
16,101,167.24168514412418,999,521,41,33
16,102,162.7117327117327,845,520,39,33
16,103,164.61856368563684,619,521,41,36
16,104,156.10153482880756,802,533,44,77
16,105,82.08243210766642,718,456,57,219
16,106,148.90532879818593,557,529,42,42
16,107,167.6523076923077,769,540,39,25
16,108,34.50457984866587,660,504,54,186
16,109,62.862835063994204,611,532,82,101
16,110,75.37910714285714,1035,545,112,50
16,111,159.1887218045113,886,539,38,35
16,112,167.1302564102564,999,547,39,25
16,113,164.64158305462652,845,540,46,39
16,114,59.11158509205209,1352,551,131,34
16,115,48.101351351351354,168,532,37,60
16,116,52.16619318181818,700,516,32,88
16,117,136.2036891679749,535,537,52,49
16,118,169.73463414634148,924,559,41,25
16,119,81.54142441860465,198,551,64,43
16,120,168.609756097561,769,556,41,36
16,121,119.76617826617827,1031,564,63,26
16,122,160.306,884,569,40,25
16,123,128.88395475492248,519,566,77,62
16,124,170.1808731808732,999,561,39,37
16,125,172.01508209240168,833,573,97,108
16,126,152.91503267973857,533,566,18,34
16,127,161.11717921527043,958,577,41,46
16,128,58.45838548185232,222,580,47,68
16,129,169.4938800489596,924,574,38,43
16,130,28.493333333333332,1124,575,65,45
16,131,29.692395785616124,615,582,59,74
16,132,69.78094606542882,565,564,78,58
16,133,37.94316877152698,1478,547,52,67
16,134,43.10392156862745,688,579,55,102
16,135,165.81015037593986,769,585,38,28
16,136,75.2474868881119,1030,574,104,88
16,137,81.47293447293447,1410,563,63,39
16,138,113.1034965034965,1359,577,65,33
16,139,167.41302083333332,998,592,40,48
16,140,155.72838345864662,427,592,38,28
16,141,158.5326278659612,805,601,42,27
16,142,169.97062279670976,925,604,37,23
16,143,31.24390243902439,1512,585,41,70
16,144,32.59577114427861,190,591,67,108
16,145,152.98398780022873,396,606,61,43
16,146,147.19042397660817,454,601,76,36
16,147,124.49384236453201,768,606,42,58
16,148,89.45045882936508,1395,563,126,128
16,149,151.00595238095238,456,616,36,28
16,150,62.66598290598291,556,614,65,45
16,151,27.839378852536747,1115,590,111,76
16,152,157.21341463414635,958,613,41,32
16,153,144.4375,924,618,48,78
16,154,74.13911620294598,1464,601,47,39
16,155,132.917325428195,782,625,66,92
16,156,77.17814207650274,1033,628,61,45
16,157,145.71187739463602,426,628,58,45
16,158,17.71875,614,614,64,182
16,159,118.675,522,604,70,44
16,160,109.76275510204081,998,634,48,49
16,161,139.85210084033613,472,633,51,35
16,162,80.45267857142858,1192,527,288,175
16,163,26.115399385560675,224,637,84,62
16,164,135.33695652173913,513,638,46,28
16,165,104.48695652173913,960,642,40,46
16,166,93.86005067567568,1228,622,185,128
16,167,50.98253968253968,537,646,90,63
16,168,85.54904249237805,1179,547,256,164
16,169,92.82294372294372,452,653,110,42
16,170,110.05893682588598,874,661,59,44
16,171,103.16851851851852,837,667,48,45
16,172,139.83568548387098,335,658,31,32
16,173,74.53880425409601,721,656,98,71
16,174,41.913806451612906,1170,650,93,125
16,175,51.36893203883495,207,659,206,54
16,176,120.07692307692308,1350,673,52,57
16,177,22.680996580361505,666,668,89,92
16,178,75.22910835665733,524,681,61,41
16,179,89.93142857142857,1372,685,50,49
16,180,64.73525539757767,1022,653,211,144
16,181,148.52852564102565,989,679,72,130
16,182,83.28172839506173,1229,655,162,100
16,183,93.18888888888888,476,686,45,32
16,184,92.41414141414141,435,688,55,27
16,185,112.63285714285715,505,693,40,35
16,186,147.943377148635,950,686,46,129
16,187,42.013341298287536,286,697,162,31
16,188,146.41342657342656,913,693,55,130
16,189,142.67786561264822,440,709,66,23
16,190,44.33338587641866,1235,714,104,61
16,191,11.066296770522122,0,704,213,33
16,192,147.79266826923077,872,700,52,128
16,193,147.16307692307691,835,708,65,125
16,194,66.31327429225334,102,723,398,202
16,195,138.45248120300752,796,714,50,133
16,196,64.30319499341239,678,722,132,138
16,197,102.4769652489168,399,702,263,215
16,198,21.48268593797049,672,724,81,82
16,199,53.69203778677463,993,765,247,60
16,200,99.93631669535284,920,811,83,28
16,201,101.32482124616956,840,822,89,33
16,202,21.51530570033921,1,783,237,102
16,203,43.60212765957447,662,836,190,47
16,204,45.21808155080214,0,850,272,88
16,205,80.69944472488642,393,862,283,70
16,206,35.693897637795274,266,913,127,24
16,207,33.12148541114058,1642,367,145,26
16,208,10.203125,1622,374,32,30
16,209,21.27781954887218,1774,371,133,40
16,210,31.94148936170213,1636,386,94,32
16,211,43.56521739130435,1715,392,33,23
16,212,60.61690983913206,1729,388,81,33
16,213,14.056451612903226,1892,395,28,31
16,214,68.61716579191108,1757,395,79,41
16,215,89.30033898305085,1603,415,177,100
16,216,34.767628205128204,1816,398,64,39
16,217,16.855295566502463,1863,409,56,29
16,218,8.729411764705882,1605,474,17,40
16,219,4.425,1588,543,20,10
16,220,5.162722970513287,1607,551,41,67
16,221,7.772549019607843,1624,612,15,17
16,222,6.85204991087344,1596,609,33,34
16,223,7.202651515151516,1563,635,48,22
16,224,5.485838779956427,1616,638,27,17
16,225,5.114393939393939,974,848,44,30
16,226,5.339130434782609,954,874,23,15
16,227,4.122171945701357,929,885,26,17
16,228,4.450757575757576,908,898,22,12
17,0,9.127272727272727,419,154,15,11
17,1,7.92914979757085,785,157,38,13
17,2,9.572972972972973,175,177,15,37
17,3,8.598290598290598,700,201,13,9
17,4,8.985294117647058,626,209,17,8
17,5,7.972222222222222,1273,365,9,8
17,6,10.925619834710744,1324,378,11,11
17,7,5.9602272727272725,1590,506,11,16
17,8,8.744641192917054,988,960,29,37
17,9,7.917094017094017,1562,1,45,26
17,10,8.133333333333333,1566,1,12,10
17,11,7.7421875,1555,1,16,16
17,12,7.884615384615385,1571,18,20,13
17,13,7.174603174603175,1575,26,18,14
17,14,7.195833333333334,1573,35,15,16
17,15,5.187371419528406,1695,133,89,71
17,16,6.866666666666666,1881,142,15,9
17,17,8.240714285714287,1777,139,112,100
17,18,9.554954304954306,1843,148,77,108
17,19,5.665384615384616,1721,161,13,20
17,20,127.29940923737917,429,332,76,49
17,21,118.49598930481284,474,336,68,55
17,22,122.5015873015873,255,335,189,355
17,23,24.906417112299465,748,347,102,66
17,24,97.01785714285714,526,348,56,41
17,25,22.749471458773783,793,349,66,43
17,26,21.570791527313265,838,359,78,46
17,27,124.79923076923077,436,376,50,26
17,28,150.71541180629197,309,354,164,345
17,29,132.99846153846153,518,375,52,25
17,30,95.62884615384615,570,370,40,39
17,31,137.21386054421768,470,375,49,48
17,32,135.06434782608696,513,390,50,46
17,33,153.74646293152236,422,396,57,31
17,34,23.867226890756303,691,388,85,35
17,35,144.15910808767953,553,388,49,54
17,36,93.52538308574103,600,387,103,166
17,37,43.46125116713352,1026,376,85,63
17,38,145.48981481481482,451,409,60,36
17,39,151.48768472906403,393,404,63,58
17,40,49.274977895667554,624,399,78,58
17,41,68.01403743315508,993,376,44,68
17,42,72.08729935229513,948,382,53,67
17,43,145.53132075471697,577,412,50,53
17,44,40.559842863378435,659,395,79,145
17,45,68.36021126760564,922,381,40,71
17,46,137.51863354037266,515,428,28,23
17,47,75.45888846593071,854,388,74,71
17,48,56.72988025619605,1118,398,133,81
17,49,174.32283870967743,394,422,155,200
17,50,142.9178436911488,534,432,59,72
17,51,83.23533697632058,840,403,45,61
17,52,81.5673858223592,1036,418,83,43
17,53,156.64481707317074,1000,435,41,32
17,54,80.34382767191384,774,401,71,68
17,55,150.75740131578948,962,441,38,32
17,56,77.31000295945546,0,371,218,310
17,57,160.00244798041615,374,442,57,43
17,58,58.493295847750865,736,406,68,68
17,59,151.6590909090909,923,444,44,32
17,60,43.76997578692494,197,443,59,56
17,61,145.31984126984128,879,453,45,28
17,62,33.920602409638555,106,419,100,83
17,63,153.02857142857144,844,460,42,25
17,64,84.12564102564103,1036,431,90,52
17,65,62.15850340136054,1128,417,147,130
17,66,160.29895833333333,1000,463,40,24
17,67,108.95270270270271,519,462,36,37
17,68,167.80092592592592,579,460,42,108
17,69,149.15076182838814,802,463,43,29
17,70,153.86883629191323,961,467,39,26
17,71,163.97958552428085,407,438,61,53
17,72,149.52299245024022,761,465,47,31
17,73,158.83797909407664,924,469,41,28
17,74,17.537944082404877,1264,423,67,71
17,75,61.114285714285714,199,460,40,49
17,76,156.4788888888889,879,463,45,40
17,77,132.86270871985158,1035,467,49,44
17,78,178.00522466039706,364,475,66,145
17,79,162.31523378582202,845,473,39,34
17,80,163.2697435897436,1000,483,39,25
17,81,79.71351476370364,1081,463,109,119
17,82,128.3175431553593,554,487,47,53
17,83,158.2122093023256,802,475,43,40
17,84,158.1913214990138,961,489,39,26
17,85,163.55892857142857,766,491,40,28
17,86,164.35714285714286,924,487,42,32
17,87,159.39285714285714,882,494,42,32
17,88,137.58166666666668,1033,500,48,25
17,89,161.11725955204216,844,497,46,33
17,90,168.47314814814814,1000,500,36,30
17,91,79.06460118655241,202,498,41,37
17,92,166.53185035389282,957,495,43,92
17,93,158.26729249011856,800,495,46,44
17,94,84.06285714285714,527,498,35,50
17,95,67.1501909854851,1080,491,77,85
17,96,166.0034188034188,767,514,39,30
17,97,174.51894918173988,924,513,43,54
17,98,64.81625,193,468,72,100
17,99,162.26769626769627,883,511,42,37
17,100,100.29569892473118,1036,515,93,52
17,101,167.9430894308943,999,521,41,33
17,102,167.8935508935509,845,520,39,33
17,103,153.2018970189702,619,521,41,36
17,104,163.4952774498229,802,533,44,77
17,105,94.03660978931346,718,456,57,219
17,106,138.00226757369614,557,529,42,42
17,107,175.14666666666668,769,540,39,25
17,108,32.23954599761051,660,504,54,186
17,109,58.22687756580536,611,532,82,101
17,110,75.77928571428572,1035,545,112,50
17,111,163.20676691729324,886,539,38,35
17,112,168.38871794871795,999,547,39,25
17,113,169.65997770345595,845,540,46,39
17,114,59.682308037718904,1352,551,131,34
17,115,37.65675675675676,168,532,37,60
17,116,53.34055397727273,700,516,32,88
17,117,126.35989010989012,535,537,52,49
17,118,171.6321951219512,924,559,41,25
17,119,69.59447674418605,198,551,64,43
17,120,176.93360433604337,769,556,41,36
17,121,120.24847374847374,1031,564,63,26
17,122,164.622,884,569,40,25
17,123,118.5735232509426,519,566,77,62
17,124,170.67567567567568,999,561,39,37
17,125,180.93060328369606,833,573,97,108
17,126,141.6486928104575,533,566,18,34
17,127,163.17391304347825,958,577,41,46
17,128,50.153942428035045,222,580,47,68
17,129,172.03243574051407,924,574,38,43
17,130,32.48,1124,575,65,45
17,131,26.802794319743473,615,582,59,74
17,132,63.50972590627763,565,564,78,58
17,133,38.786739380022965,1478,547,52,67
17,134,46.283957219251334,688,579,55,102
17,135,173.9050751879699,769,585,38,28
17,136,76.25120192307692,1030,574,104,88
17,137,82.15221815221815,1410,563,63,39
17,138,113.58554778554779,1359,577,65,33
17,139,167.575,998,592,40,48
17,140,142.7875939849624,427,592,38,28
17,141,166.61022927689595,805,601,42,27
17,142,173.03995299647474,925,604,37,23
17,143,31.9397212543554,1512,585,41,70
17,144,26.679519071310118,190,591,67,108
17,145,140.4841784216546,396,606,61,43
17,146,134.40570175438597,454,601,76,36
17,147,130.17898193760263,768,606,42,58
17,148,90.08072916666667,1395,563,126,128
17,149,138.4126984126984,456,616,36,28
17,150,55.995555555555555,556,614,65,45
17,151,30.692152678994784,1115,590,111,76
17,152,159.0,958,613,41,32
17,153,147.64957264957266,924,618,48,78
17,154,75.49536279323513,1464,601,47,39
17,155,139.883069828722,782,625,66,92
17,156,78.49071038251365,1033,628,61,45
17,157,133.49310344827586,426,628,58,45
17,158,15.239697802197803,614,614,64,182
17,159,108.24935064935065,522,604,70,44
17,160,111.07270408163265,998,634,48,49
17,161,128.13949579831933,472,633,51,35
17,162,80.98857142857143,1192,527,288,175
17,163,20.96985407066052,224,637,84,62
17,164,123.78493788819875,513,638,46,28
17,165,107.01304347826087,960,642,40,46
17,166,95.23015202702703,1228,622,185,128
17,167,44.640917107583775,537,646,90,63
17,168,86.24721322408537,1179,547,256,164
17,169,83.66558441558442,452,653,110,42
17,170,120.78158705701078,874,661,59,44
17,171,113.5824074074074,837,667,48,45
17,172,126.71270161290323,335,658,31,32
17,173,80.39422247772349,721,656,98,71
17,174,43.2669247311828,1170,650,93,125
17,175,44.66379000359583,207,659,206,54
17,176,121.14406207827261,1350,673,52,57
17,177,24.712994626282363,666,668,89,92
17,178,66.7796881247501,524,681,61,41
17,179,90.91102040816327,1372,685,50,49
17,180,65.89264086361243,1022,653,211,144
17,181,149.2383547008547,989,679,72,130
17,182,84.68,1229,655,162,100
17,183,83.10208333333334,476,686,45,32
17,184,82.56296296296296,435,688,55,27
17,185,101.00428571428571,505,693,40,35
17,186,149.7258173238962,950,686,46,129
17,187,35.89625647152529,286,697,162,31
17,188,149.2937062937063,913,693,55,130
17,189,129.39986824769434,440,709,66,23
17,190,45.28467843631778,1235,714,104,61
17,191,8.608194622279129,0,704,213,33
17,192,151.92698317307693,872,700,52,128
17,193,151.73144615384615,835,708,65,125
17,194,57.66510771680183,102,723,398,202
17,195,142.75609022556392,796,714,50,133
17,196,67.27783267457181,678,722,132,138
17,197,92.01733132902997,399,702,263,215
17,198,23.364649202047577,672,724,81,82
17,199,54.617543859649125,993,765,247,60
17,200,101.98924268502581,920,811,83,28
17,201,105.25161729656112,840,822,89,33
17,202,15.801232729378672,1,783,237,102
17,203,46.102239641657334,662,836,190,47
17,204,36.89885528074866,0,850,272,88
17,205,72.05078243311459,393,862,283,70
17,206,28.124015748031496,266,913,127,24
17,207,26.951724137931034,1642,367,145,26
17,208,9.366666666666667,1622,374,32,30
17,209,17.375375939849626,1774,371,133,40
17,210,27.363031914893618,1636,386,94,32
17,211,35.41106719367589,1715,392,33,23
17,212,49.79349046015712,1729,388,81,33
17,213,11.142857142857142,1892,395,28,31
17,214,57.25285581969744,1757,395,79,41
17,215,104.20728813559322,1603,415,177,100
17,216,28.092147435897434,1816,398,64,39
17,217,14.239532019704434,1863,409,56,29
17,218,10.419117647058824,1605,474,17,40
17,219,4.73,1588,543,20,10
17,220,5.16672733891518,1607,551,41,67
17,221,8.658823529411764,1624,612,15,17
17,222,6.776292335115865,1596,609,33,34
17,223,7.3106060606060606,1563,635,48,22
17,224,5.252723311546841,1616,638,27,17
17,225,5.534090909090909,974,848,44,30
17,226,5.56231884057971,954,874,23,15
17,227,4.427601809954751,929,885,26,17
17,228,4.837121212121212,908,898,22,12
18,0,8.727272727272727,419,154,15,11
18,1,10.763157894736842,785,157,38,13
18,2,6.700900900900901,175,177,15,37
18,3,6.333333333333333,700,201,13,9
18,4,9.389705882352942,626,209,17,8
18,5,7.75,1273,365,9,8
18,6,10.537190082644628,1324,378,11,11
18,7,6.744318181818182,1590,506,11,16
18,8,9.959925442684064,988,960,29,37
18,9,8.314529914529915,1562,1,45,26
18,10,7.975,1566,1,12,10
18,11,7.96484375,1555,1,16,16
18,12,7.680769230769231,1571,18,20,13
18,13,7.714285714285714,1575,26,18,14
18,14,7.333333333333333,1573,35,15,16
18,15,5.481880044310809,1695,133,89,71
18,16,9.91851851851852,1881,142,15,9
18,17,8.076160714285715,1777,139,112,100
18,18,9.08008658008658,1843,148,77,108
18,19,5.661538461538462,1721,161,13,20
18,20,107.35392051557466,429,332,76,49
18,21,99.78235294117647,474,336,68,55
18,22,102.68552053059095,255,335,189,355
18,23,24.634878193701724,748,347,102,66
18,24,80.91637630662021,526,348,56,41
18,25,22.93446088794926,793,349,66,43
18,26,21.87346711259755,838,359,78,46
18,27,104.18153846153847,436,376,50,26
18,28,127.49752562743019,309,354,164,345
18,29,111.44769230769231,518,375,52,25
18,30,80.06666666666666,570,370,40,39
18,31,116.19260204081633,470,375,49,48
18,32,114.82913043478261,513,390,50,46
18,33,130.9009620826259,422,396,57,31
18,34,23.220840336134454,691,388,85,35
18,35,121.94331065759637,553,388,49,54
18,36,80.07462861153351,600,387,103,166
18,37,44.15480859010271,1026,376,85,63
18,38,122.41481481481482,451,409,60,36
18,39,128.57471264367817,393,404,63,58
18,40,44.748010610079575,624,399,78,58
18,41,68.89672459893048,993,376,44,68
18,42,73.52633061109546,948,382,53,67
18,43,122.36415094339623,577,412,50,53
18,44,35.936796158882586,659,395,79,145
18,45,69.97957746478873,922,381,40,71
18,46,114.37577639751552,515,428,28,23
18,47,77.71450323562999,854,388,74,71
18,48,61.70333240508679,1118,398,133,81
18,49,151.30312903225806,394,422,155,200
18,50,120.35593220338983,534,432,59,72
18,51,85.89690346083789,840,403,45,61
18,52,82.29672177080414,1036,418,83,43
18,53,157.577743902439,1000,435,41,32
18,54,83.19884009942005,774,401,71,68
18,55,152.3577302631579,962,441,38,32
18,56,69.7439183190293,0,371,218,310
18,57,134.79151366789065,374,442,57,43
18,58,61.03871107266436,736,406,68,68
18,59,153.88920454545453,923,444,44,32
18,60,35.67372881355932,197,443,59,56
18,61,149.51666666666668,879,453,45,28
18,62,27.42265060240964,106,419,100,83
18,63,157.16380952380953,844,460,42,25
18,64,85.01688034188034,1036,431,90,52
18,65,65.16614338042909,1128,417,147,130
18,66,161.0375,1000,463,40,24
18,67,90.41141141141141,519,462,36,37
18,68,142.27469135802468,579,460,42,108
18,69,154.25100240577385,802,463,43,29
18,70,156.17652859960552,961,467,39,26
18,71,138.89947417259512,407,438,61,53
18,72,154.8236101578586,761,465,47,31
18,73,160.4834494773519,924,469,41,28
18,74,18.355896573470673,1264,423,67,71
18,75,50.893367346938774,199,460,40,49
18,76,160.825,879,463,45,40
18,77,134.1326530612245,1035,467,49,44
18,78,151.89759665621736,364,475,66,145
18,79,166.71644042232276,845,473,39,34
18,80,164.07692307692307,1000,483,39,25
18,81,80.88466579292268,1081,463,109,119
18,82,106.42232035327177,554,487,47,53
18,83,163.45058139534885,802,475,43,40
18,84,161.10256410256412,961,489,39,26
18,85,170.0455357142857,766,491,40,28
18,86,166.88244047619048,924,487,42,32
18,87,163.36532738095238,882,494,42,32
18,88,138.465,1033,500,48,25
18,89,165.6060606060606,844,497,46,33
18,90,169.02314814814815,1000,500,36,30
18,91,68.82926829268293,202,498,41,37
18,92,168.6011122345804,957,495,43,92
18,93,164.40612648221344,800,495,46,44
18,94,67.78857142857143,527,498,35,50
18,95,66.83346065699007,1080,491,77,85
18,96,173.73247863247863,767,514,39,30
18,97,177.26399655469422,924,513,43,54
18,98,54.87861111111111,193,468,72,100
18,99,166.4208494208494,883,511,42,37
18,100,100.53928866832092,1036,515,93,52
18,101,169.4671101256467,999,521,41,33
18,102,172.5866355866356,845,520,39,33
18,103,127.71951219512195,619,521,41,36
18,104,170.54338842975207,802,533,44,77
18,105,103.18505167027156,718,456,57,219
18,106,113.71655328798185,557,529,42,42
18,107,183.1425641025641,769,540,39,25
18,108,27.300278773397054,660,504,54,186
18,109,47.991306447717946,611,532,82,101
18,110,75.98392857142858,1035,545,112,50
18,111,167.89924812030074,886,539,38,35
18,112,168.85128205128206,999,547,39,25
18,113,175.6293199554069,845,540,46,39
18,114,59.75370453524921,1352,551,131,34
18,115,28.293693693693694,168,532,37,60
18,116,52.88210227272727,700,516,32,88
18,117,104.62166405023548,535,537,52,49
18,118,174.85658536585365,924,559,41,25
18,119,58.714026162790695,198,551,64,43
18,120,184.77439024390245,769,556,41,36
18,121,121.0952380952381,1031,564,63,26
18,122,169.115,884,569,40,25
18,123,98.15144532886468,519,566,77,62
18,124,171.3936243936244,999,561,39,37
18,125,188.26546391752578,833,573,97,108
18,126,117.09640522875817,533,566,18,34
18,127,165.5986214209968,958,577,41,46
18,128,39.84793491864831,222,580,47,68
18,129,175.42962056303548,924,574,38,43
18,130,35.49196581196581,1124,575,65,45
18,131,21.406779661016948,615,582,59,74
18,132,51.576702033598586,565,564,78,58
18,133,39.13318025258324,1478,547,52,67
18,134,48.588591800356504,688,579,55,102
18,135,182.52725563909775,769,585,38,28
18,136,77.42023601398601,1030,574,104,88
18,137,82.25559625559626,1410,563,63,39
18,138,113.66899766899768,1359,577,65,33
18,139,168.50989583333333,998,592,40,48
18,140,116.77913533834587,427,592,38,28
18,141,173.81746031746033,805,601,42,27
18,142,175.91304347826087,925,604,37,23
18,143,31.747386759581882,1512,585,41,70
18,144,20.24419568822554,190,591,67,108
18,145,115.89820815859703,396,606,61,43
18,146,110.4451754385965,454,601,76,36
18,147,135.9991789819376,768,606,42,58
18,148,90.12344990079364,1395,563,126,128
18,149,114.0,456,616,36,28
18,150,44.19076923076923,556,614,65,45
18,151,33.465149359886205,1115,590,111,76
18,152,161.3346036585366,958,613,41,32
18,153,150.95566239316238,924,618,48,78
18,154,75.60338243316967,1464,601,47,39
18,155,146.30961791831356,782,625,66,92
18,156,79.63132969034608,1033,628,61,45
18,157,110.81149425287356,426,628,58,45
18,158,11.420587225274724,614,614,64,182
18,159,88.10487012987014,522,604,70,44
18,160,112.35799319727892,998,634,48,49
18,161,106.1187675070028,472,633,51,35
18,162,81.38109126984126,1192,527,288,175
18,163,13.69758064516129,224,637,84,62
18,164,101.08462732919254,513,638,46,28
18,165,109.92282608695652,960,642,40,46
18,166,96.31169763513513,1228,622,185,128
18,167,34.169135802469135,537,646,90,63
18,168,86.88717130335365,1179,547,256,164
18,169,66.63376623376624,452,653,110,42
18,170,129.52349768875192,874,661,59,44
18,171,122.25694444444444,837,667,48,45
18,172,104.09778225806451,335,658,31,32
18,173,85.57530899683817,721,656,98,71
18,174,44.719741935483874,1170,650,93,125
18,175,34.35257101761956,207,659,206,54
18,176,122.11538461538461,1350,673,52,57
18,177,25.98216902784563,666,668,89,92
18,178,52.435425829668134,524,681,61,41
18,179,92.01755102040816,1372,685,50,49
18,180,67.11058451816746,1022,653,211,144
18,181,150.0767094017094,989,679,72,130
18,182,85.7504938271605,1229,655,162,100
18,183,64.85277777777777,476,686,45,32
18,184,64.37643097643098,435,688,55,27
18,185,80.93642857142858,505,693,40,35
18,186,151.5603302999663,950,686,46,129
18,187,26.981282357626444,286,697,162,31
18,188,152.22713286713287,913,693,55,130
18,189,105.41765480895916,440,709,66,23
18,190,46.004413619167714,1235,714,104,61
18,191,6.1357234314980795,0,704,213,33
18,192,156.0782752403846,872,700,52,128
18,193,156.0073846153846,835,708,65,125
18,194,43.571608040201006,102,723,398,202
18,195,146.80676691729323,796,714,50,133
18,196,70.13021519543258,678,722,132,138
18,197,73.32837563002919,399,702,263,215
18,198,24.781391147244804,672,724,81,82
18,199,55.300742240215925,993,765,247,60
18,200,103.66092943201377,920,811,83,28
18,201,108.54102826012938,840,822,89,33
18,202,9.623686605443865,1,783,237,102
18,203,48.468980963045915,662,836,190,47
18,204,28.636948529411764,0,850,272,88
18,205,56.93967693084301,393,862,283,70
18,206,16.841535433070867,266,913,127,24
18,207,23.156233421750663,1642,367,145,26
18,208,8.844791666666667,1622,374,32,30
18,209,14.556390977443609,1774,371,133,40
18,210,24.805851063829788,1636,386,94,32
18,211,30.27536231884058,1715,392,33,23
18,212,43.15188926300038,1729,388,81,33
18,213,9.544930875576037,1892,395,28,31
18,214,50.30626736647113,1757,395,79,41
18,215,113.2080790960452,1603,415,177,100
18,216,24.115384615384617,1816,398,64,39
18,217,12.236453201970443,1863,409,56,29
18,218,12.204411764705883,1605,474,17,40
18,219,5.3,1588,543,20,10
18,220,5.571896614488533,1607,551,41,67
